﻿EmployeeName,Store,Average Time with Company,Month,Day
"ANDERSON, STORY SHELDON",420,2,January,14
"ARVISO, PATRICIA",520,7,January,18
"ATHERTON, GWEN W",508,7,January,22
"BARAJAS, EZEKIEL JAMES",123,1,January,17
"BELCASTRO, GENELLE DAWN",707,1,January,29
"BETZER, SARAH LEEANN",119,6,January,18
"BLAKESLEE, TONY",900,1,January,31
"BURNS, CHAD",117,2,January,25
"CATTON, JORDAN",504,3,January,4
"COLVIN, RYAN S",555,7,January,18
"CURTIS, CHARLAYNE",418,1,January,26
"DUNCAN, GRINNELL SONNY",709,1,January,3
"EDDINS, KELSIE DAWN",106,1,January,27
"FRESORGER, VERONICA",215,2,January,21
"GRANT, CAREY",100,7,January,18
"GRUBBS, HAROLD",120,1,January,11
"JENKINS, SHAWN",331,6,January,25
"JONES, VIVIAN",504,2,January,27
"KINKADE, JAMES L",526,7,January,18
"KITE, TINA",900,5,January,15
"LEE, CABE",105,1,January,27
"LIPKA, HEATHER M",500,7,January,19
"LOPEZ, MILDRED L",504,7,January,22
"MCCOY, SHYLA NORRAY MAY",711,1,January,12
"MELONEY, MIKE",221,1,January,31
"MEZA, ESMERALDA",520,7,January,18
"PALMER MR, MICHAEL JAY",108,2,January,2
"PATTERSON, DONNA",501,7,January,18
"REPASS, DAWN",203,3,January,6
"RICKS, RYDEN PAUL",109,1,January,22
"RIVERA, JOEY",520,7,January,18
"RODRIGUEZ, VIANEY",523,2,January,20
"SIERRA, GLORIA",366,1,January,8
"TITTES, KRISTINA DESIREE",707,1,January,13
"VARGAS, LETICIA",524,7,January,20
"WATKINS, ANASTASIA D",508,7,January,18
"BERRY, SHEILA MARIE",118,2,February,12
"CLINGMAN, KERRY DEE",219,1,February,27
"CROPPER, BRIAN JAMES",501,1,February,3
"DOCKUM, TAMMY ANGEL",566,4,February,6
"FINLAYSON, MICHELE ANN",418,2,February,27
"GARNETT, SHANNON KRISTAN",219,2,February,15
"HAVILAND-BARNEY, HOLLY",108,3,February,24
"MCGOVERN, MICHAEL",707,1,February,9
"MUELLER, BRANDON MICHAEL",710,2,February,9
"PACKARD, AMY JO",218,2,February,8
"PADILLA, CHRISTINE H",204,4,February,25
"PULLAR, AMY",900,1,February,1
"SPANN, SHANNA",702,1,February,25
"THOMAS, JOLENE JEAN",219,2,February,24
"YOUNG, DEMARKUS",504,1,February,16
"ARZOLA, PAUL JACOB",306,1,March,11
"BEAGLEY, MARISSA",105,2,March,1
"CHARLEY, DAMIEN ELWOOD",566,2,March,24
"CONNER, CONSTANCE G",504,5,March,27
"DE LA CRUZ, DOREEN DORA",332,1,March,25
"DENNEY, JAMES RAYMOND",520,6,March,22
"DUDLEY, JAMIE",420,1,March,9
"ELY-WEST, NAKYA",707,2,March,3
"HAILEY, RICHARD L",202,1,March,18
"HARPER, CARLA",213,8,March,26
"HAWKES, JAMES JOSHUA",900,2,March,1
"JERMAIN, STORMY DAWN",419,5,March,22
"JONES, WILLIAM A",500,4,March,18
"LOMAX, BRYSON",900,1,March,16
"MATA, ADRIAN LUZ",503,2,March,18
"MOORE, CONNIE JEANETTE",202,6,March,22
"PACHECO, GILBERT JESUS",314,2,March,29
"PINON, SHIRLEY MARIE",514,4,March,6
"POULSEN, HAILEY JOAN",420,3,March,1
"PRETTY PAINT, MAEZEE",808,1,March,5
"ROSQUIST, ANDREW TY",418,5,March,22
"RUSSELL, CHANTELLE",567,2,March,19
"SALINAS, RAMERO LEE",808,2,March,8
"SAMS, GENEVIEVE",216,3,March,7
"SHILEY, CALEB C",900,3,March,30
"SKIDMORE, SALLY",203,4,March,25
"SMITH, JAMES",366,1,March,25
"THOMPSON, ANGELA SUE",121,1,March,28
"VALDEZ, LUIS",523,1,March,14
"WILLIAMS, AUSTIN",706,1,March,10
